﻿Population. By sex and age year by year
Llívia. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170947&lang=en
;Males;Females;Total
0 years;4;5;9
1 year;7;3;10
2 years;4;5;9
3 years;5;8;13
4 years;4;7;11
5 years;4;5;9
6 years;7;5;12
7 years;6;6;12
8 years;6;7;13
9 years;6;9;15
10 years;3;7;10
11 years;10;7;17
12 years;6;8;14
13 years;10;5;15
14 years;2;7;9
15 years;7;13;20
16 years;4;10;14
17 years;13;8;21
18 years;6;7;13
19 years;7;7;14
20 years;6;3;9
21 years;3;6;9
22 years;9;8;17
23 years;11;2;13
24 years;11;11;22
25 years;13;7;20
26 years;8;9;17
27 years;8;7;15
28 years;10;9;19
29 years;13;7;20
30 years;9;4;13
31 years;8;9;17
32 years;12;14;26
33 years;12;12;24
34 years;9;10;19
35 years;10;8;18
36 years;11;8;19
37 years;10;5;15
38 years;12;6;18
39 years;12;7;19
40 years;13;11;24
41 years;13;12;25
42 years;12;9;21
43 years;16;16;32
44 years;15;14;29
45 years;15;9;24
46 years;16;9;25
47 years;14;11;25
48 years;14;13;27
49 years;17;11;28
50 years;8;15;23
51 years;15;11;26
52 years;15;18;33
53 years;20;20;40
54 years;16;10;26
55 years;22;10;32
56 years;11;7;18
57 years;5;11;16
58 years;20;10;30
59 years;14;12;26
60 years;7;11;18
61 years;10;9;19
62 years;3;9;12
63 years;8;9;17
64 years;10;9;19
65 years;13;7;20
66 years;5;13;18
67 years;7;5;12
68 years;13;10;23
69 years;14;5;19
70 years;7;11;18
71 years;4;5;9
72 years;5;4;9
73 years;6;9;15
74 years;6;8;14
75 years;3;11;14
76 years;6;4;10
77 years;5;7;12
78 years;6;7;13
79 years;4;3;7
80 years;5;4;9
81 years;3;8;11
82 years;6;2;8
83 years;1;1;2
84 years;2;4;6
85 years;5;1;6
86 years;5;4;9
87 years;1;2;3
88 years;2;3;5
89 years;1;2;3
90 years;1;2;3
91 years;1;3;4
92 years;0;1;1
93 years;1;1;2
94 years;0;0;0
95 years;0;0;0
96 years;1;0;1
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;786;725;1511

