﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252094
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;0;15
De 31 a 45 m²;57;6;0;0;66
De 46 a 60 m²;132;18;3;0;153
De 61 a 75 m²;189;12;3;3;207
De 76 a 90 m²;171;18;6;0;192
De 91 a 105 m²;111;9;0;0;117
De 106 a 120 m²;57;3;3;0;60
De 121 a 150 m²;63;0;0;0;63
De 151 a 180 m²;33;3;0;0;33
Més de 180 m²;54;0;0;0;54
No hi consta;3;0;0;18;18
Total;882;63;18;18;981

