﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Osor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171169
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;2;1;1;0;1;1;1;0;11
dones;0;1;2;4;0;0;0;0;1;0;0;8
total;0;1;6;6;1;1;0;1;2;1;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;1;0;0;2;0;5
Seveis administratius;;;;;;;;;;;;
homes;1;0;1;2;1;0;0;0;1;0;0;6
dones;1;5;1;2;0;1;1;0;0;0;0;11
total;2;5;2;4;1;1;1;0;1;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;0;1;0;0;5
dones;0;1;2;0;2;0;3;0;1;0;0;9
total;0;1;2;0;5;1;3;0;2;0;0;14
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;0;2;0;0;1;1;1;0;0;0;5
total;0;1;2;0;1;1;2;1;0;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;1;5;2;4;1;1;4;4;0;28
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;2;4;1;5;2;4;1;1;5;6;0;31
Treballadors industrials;;;;;;;;;;;;
homes;3;11;11;12;9;9;5;5;6;7;0;78
dones;0;2;8;4;2;1;1;1;0;2;0;21
total;3;13;19;16;11;10;6;6;6;9;0;99
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;16;19;21;17;15;8;7;13;14;0;136
dones;1;9;15;10;4;3;6;2;3;4;0;57
total;7;25;34;31;21;18;14;9;16;18;0;193

