﻿Població. Per any d'arribada a Catalunya i sexe
Castellvell del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430424
;Homes;Dones;Total
2020;3;3;9
2019;9;6;15
2018;6;15;21
2017;9;9;12
2016;0;0;0
2011-2015;15;21;39
2001-2010;57;60;117
1991-2000;81;66;147
1981-1990;39;51;90
Abans de 1981;141;159;300
Sempre hi ha viscut;1089;1044;2133
Total;1449;1434;2886

