﻿Aprofitament de la SAU
Planoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171349
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;8
  ha;6;20
 secà;;
 explot.;2;8
 ha;6;20
 regadiu;;
 explot.;2;0
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;8
 ha;6;20
 secà;;
 explot.;2;8
 ha;6;20
 regadiu;;
 explot.;2;0
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;6
 ha;799;651
 secà;;
 explot.;6;6
 ha;799;651
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;5;5
 ha;532;206

