﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilademuls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172180
;2009;1999
   Total;;
   explot.;92;82
    ha;2959;2644
 secà;;
 explot.;88;81
 ha;2820;2425
 regadiu;;
 explot.;57;52
 ha;139;219
       Terres llaurades;;
 explot.;91;82
 ha;2795;2627
        Pastures permanents;;
 explot.;15;4
 ha;164;18

