﻿Población. Por sexo y edad quinquenal
Cogul, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250766&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;0;4
De 5 a 9 años;4;1;5
De 10 a 14 años;1;0;1
De 15 a 19 años;2;3;5
De 20 a 24 años;5;5;10
De 25 a 29 años;5;2;7
De 30 a 34 años;7;3;10
De 35 a 39 años;4;6;10
De 40 a 44 años;3;1;4
De 45 a 49 años;9;4;13
De 50 a 54 años;5;5;10
De 55 a 59 años;4;4;8
De 60 a 64 años;7;7;14
De 65 a 69 años;5;8;13
De 70 a 74 años;10;7;17
De 75 a 79 años;6;4;10
De 80 a 84 años;2;0;2
De 85 a 89 años;3;3;6
De 90 a 94 años;1;4;5
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;88;67;155

