﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080961&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1216;1087;1177;886;0;1216
Tècnics i professionals científics i intel·lectuals;3625;3299;3544;3162;0;3625
Tècnics i professionals de suport;3528;3100;3304;2823;..;3563
Empleats comptables, administratius i altres empleats d'oficina;3858;3548;3640;3108;0;3858
Treballadors dels serveis de restauració, personals, protecció i venedors;3791;3144;3297;2420;..;3822
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;178;..;..;..;0;178
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3137;2291;2573;1626;..;3236
Operadors d'instal·lacions i maquinària, i muntadors;1682;1012;1391;698;..;1764
Ocupacions elementals;2934;1272;1628;774;..;3119
Ocupacions militars;..;..;..;..;0;..
Total;23971;18894;20715;15616;432;24403

