﻿Población. Por año de llegada a la vivienda y sexo
Sant Quirze de Besora. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082378&lang=es
;Hombres;Mujeres;Total
2020;57;51;111
2019;69;75;144
2018;72;69;138
2017;51;45;96
2016;39;39;78
2011-2015;114;99;213
2001-2010;234;234;465
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;54;96
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;105;117;225
No consta;255;327;582
Total;1038;1110;2145

