﻿Population. By marital status, place of birth, sex and five-year age group
Reus. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431233&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;19212;17826;37041;10722;11148;21873;468;2508;2973;1977;2715;4692;1026;546;1572;33408;34746;68151
Less than 15 years;8199;7821;16017;0;0;0;0;0;0;0;0;0;0;0;0;8199;7821;16017
From 15 to 19 years;2613;2481;5097;0;3;3;0;0;0;6;0;3;6;6;9;2628;2487;5112
From 20 to 24 years;1926;1902;3828;9;21;30;3;3;3;0;3;3;0;0;3;1938;1926;3864
From 25 to 29 years;1722;1626;3348;57;135;192;0;3;0;9;15;24;0;0;0;1788;1779;3567
From 30 to 34 years;1266;1053;2319;330;504;834;0;0;0;24;72;93;165;126;291;1785;1752;3537
From 35 to 39 years;981;774;1755;798;996;1794;0;3;3;96;195;291;195;93;291;2073;2064;4137
From 40 to 44 years;852;768;1620;1374;1512;2889;3;15;15;327;417;738;183;84;270;2742;2796;5535
From 45 to 49 years;567;456;1023;1527;1650;3180;6;42;45;375;519;894;171;75;246;2649;2742;5391
From 50 to 54 years;369;291;660;1362;1461;2826;18;72;90;342;435;777;135;69;204;2226;2331;4554
From 55 to 59 years;228;180;411;1266;1320;2589;24;120;144;285;408;693;93;45;138;1899;2076;3975
From 60 to 64 years;183;129;312;1080;1104;2184;33;198;228;222;276;498;27;9;36;1545;1719;3261
From 65 to 69 years;105;84;189;966;906;1869;42;225;264;138;195;330;9;12;21;1254;1419;2673
From 70 to 74 years;84;78;165;774;708;1485;57;318;372;90;111;201;15;3;21;1020;1221;2238
From 75 to 79 years;57;57;114;525;453;981;75;348;420;48;39;84;9;6;15;711;900;1611
From 80 to 84 years;30;36;66;345;234;582;63;357;417;18;21;39;9;6;12;465;651;1116
85 years and over;27;93;117;306;135;444;153;810;963;6;15;21;3;9;15;495;1065;1560
Rest of Spain;1212;1194;2409;5490;4968;10461;435;2541;2976;732;921;1650;195;174;369;8073;9795;17865
Less than 15 years;168;198;363;0;0;0;0;0;0;0;0;0;0;0;0;168;198;363
From 15 to 19 years;63;69;132;0;0;0;0;0;0;0;0;0;0;0;3;66;69;132
From 20 to 24 years;51;57;114;3;6;6;0;0;0;0;0;0;0;0;0;57;63;117
From 25 to 29 years;81;102;183;6;6;15;0;0;0;3;0;6;0;0;0;90;111;201
From 30 to 34 years;93;120;216;39;54;93;0;0;0;3;6;9;18;15;30;159;192;351
From 35 to 39 years;105;93;198;111;126;240;0;0;0;15;27;42;18;12;30;249;261;510
From 40 to 44 years;111;90;201;192;198;390;0;3;3;36;48;87;21;12;33;363;354;717
From 45 to 49 years;102;93;195;306;258;564;0;9;9;84;72;156;21;27;48;516;459;972
From 50 to 54 years;84;60;144;399;411;807;3;18;21;75;120;198;30;18;51;594;630;1221
From 55 to 59 years;90;60;150;585;594;1179;9;81;93;111;147;258;36;24;63;834;912;1746
From 60 to 64 years;78;60;141;798;864;1662;27;150;180;150;195;348;15;6;18;1071;1278;2349
From 65 to 69 years;84;51;135;894;882;1776;45;264;309;99;141;240;6;6;12;1128;1344;2472
From 70 to 74 years;48;39;87;885;756;1638;57;366;426;72;87;159;9;9;18;1074;1254;2328
From 75 to 79 years;24;33;57;615;441;1059;84;402;489;48;48;96;9;9;18;783;933;1719
From 80 to 84 years;18;21;42;402;261;663;72;495;567;12;18;30;6;9;15;513;804;1317
85 years and over;3;45;48;258;111;369;135;744;882;12;15;24;3;24;27;411;939;1350
Foreign;3378;2904;6285;4605;4956;9564;42;273;315;483;750;1230;1290;1278;2565;9801;10164;19962
Less than 15 years;603;531;1134;0;0;0;0;0;0;0;0;0;0;0;0;603;531;1134
From 15 to 19 years;420;396;813;0;9;9;0;0;0;0;0;0;153;96;246;573;498;1068
From 20 to 24 years;597;546;1140;24;147;171;0;3;0;3;3;6;177;111;291;801;807;1605
From 25 to 29 years;510;423;930;135;357;492;0;3;3;6;21;30;189;150;342;843;957;1800
From 30 to 34 years;339;261;597;369;696;1065;3;6;6;18;66;84;210;153;363;936;1182;2118
From 35 to 39 years;252;222;474;570;783;1350;0;12;12;57;96;153;165;147;309;1047;1257;2304
From 40 to 44 years;222;186;408;879;873;1755;3;21;21;81;135;219;138;117;255;1326;1329;2658
From 45 to 49 years;183;150;333;870;678;1548;0;21;21;96;126;225;90;111;201;1242;1086;2328
