﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:14&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";795;355;255;1405
Enginyers tècnics, pèrits i ajudants titulats;820;320;255;1390
Caps administratius i de taller;450;20;35;505
Ajudants no titulats;540;50;10;600
Oficials administratius;1250;135;325;1710
Subalterns;585;150;20;755
Auxiliars administratius;955;215;155;1325
Oficials de primera i de segona;2640;150;5;2795
Oficials de tercera i especialistes;1260;105;0;1365
Peons;1295;380;35;1710
No procedent i altres;130;15;25;170
Total;10720;1895;1115;13730

