﻿Main dwellings. By type of building and number of floors above ground level in the building
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431711&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;618;36;87;3;0;747
2 floors;249;180;294;0;0;717
3 floors;30;15;939;0;0;987
4 floors;0;3;1923;0;0;1923
5 floors;0;0;2139;0;0;2139
6 floors;0;0;1839;0;0;1839
7 floors;0;0;357;0;0;354
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;0;6;6;18
Total;900;234;7575;9;6;8727

