﻿
Santa Coloma de Farners. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171805&lang=es
;Hombres;Mujeres;Total
2022;73;44;117
2021;63;55;118
2020;75;70;145
2019;85;60;145
2018;73;77;150
2017;72;74;146
2016;81;102;183
2015;72;66;138
2014;81;73;154
2013;75;68;143
2012;76;97;173
2011;74;69;143
2010;79;86;165
2009;88;84;172
2008;84;90;174
2007;85;66;151
2006;87;71;158
2005;70;82;152
2004;92;93;185
2003;94;93;187
2002;91;72;163
2001;70;85;155
2000;65;67;132
1999;72;68;140
1998;87;87;174
1997;78;72;150
1996;85;81;166
1995;85;78;163
1994;75;84;159
1993;80;77;157
1992;88;87;175
1991;85;77;162
1990;94;75;169
1989;87;86;173
1988;78;96;174
1987;91;101;192
1986;95;84;179
1985;95;82;177
1984;89;76;165
1983;104;95;199
1982;99;86;185
1981;100;103;203
1980;124;96;220
1979;120;100;220
1978;129;115;244
1977;136;115;251
1976;124;107;231
1975;129;98;227
1974;118;94;212
1973;122;105;227
1972;109;109;218
1971;122;99;221
1970;95;116;211
1969;109;112;221
1968;108;104;212
1967;87;91;178
1966;84;74;158
1965;95;96;191
1964;104;77;181
1963;89;82;171
1962;74;104;178
1961;92;72;164
1960;89;82;171
1959;82;79;161
1958;78;64;142
1957;68;67;135
1956;55;68;123
1955;53;56;109
1954;67;59;126
1953;62;66;128
1952;63;58;121
1951;57;58;115
1950;52;68;120
1949;48;59;107
1948;47;51;98
1947;55;64;119
1946;53;64;117
1945;46;60;106
1944;50;42;92
1943;35;38;73
1942;35;39;74
1941;22;30;52
1940;41;45;86
1939;16;24;40
1938;19;25;44
1937;22;28;50
1936;18;24;42
1935;18;28;46
1934;15;25;40
1933;9;20;29
1932;14;28;42
1931;13;17;30
1930;5;18;23
1929;4;18;22
1928;3;16;19
1927;3;11;14
1926;1;7;8
1925;0;6;6
1924;1;5;6
1923;0;1;1
1922 o antes;0;3;3
Total;6961;6826;13787

