﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171642
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;40;65;250;405
12/2023 (p);50;35;60;250;400
09/2023 (p);45;35;65;245;390
06/2023 (p);45;40;65;245;395
03/2023 (p);45;40;65;245;395
12/2022 (p);45;40;70;245;400
09/2022 (p);45;40;65;245;400
06/2022 (p);45;40;65;250;405
03/2022 (p);45;45;65;250;410
12/2021 (p);45;45;65;255;415
09/2021 (p);45;45;70;255;415
06/2021 (p);45;45;70;255;415
03/2021 (p);45;50;65;255;415
12/2020 (p);45;45;65;255;410

