﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:14
;1999;1989
     Total;;
 explot.;803;1429
 UDE;18045;11395
     UDE;;
 <1;;
 explot.;76;486
 UDE;40;180
 1 a <2;;
 explot.;57;171
 UDE;89;248
 2 a <4;;
 explot.;96;187
 UDE;287;539
 4 a <6;;
 explot.;73;125
 UDE;363;618
 6 a <8;;
 explot.;55;77
 UDE;375;549
 8 a <12;;
 explot.;86;112
 UDE;859;1114
 12 a <16;;
 explot.;56;83
 UDE;788;1182
 16 a <40;;
 explot.;165;141
 UDE;4299;3310
 40 a <60;;
 explot.;74;20
 UDE;3527;966
 60 a <100;;
 explot.;36;19
 UDE;2629;1427
 >=100;;
 explot.;29;8
 UDE;4787;1271

