﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431665&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;37;32;52;63;51;46;42;41;36;36;30;98;564
dones;38;39;46;43;46;37;40;51;39;39;24;132;574
total;75;71;98;106;97;83;82;92;75;75;54;230;1138
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;2;3
dones;1;0;1;0;0;2;0;0;0;0;1;9;14
total;1;0;1;0;0;2;1;0;0;0;1;11;17
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;2;1;1;1;1;3;6;7;24;47
dones;8;0;0;1;2;1;0;4;6;7;3;28;60
total;9;0;0;3;3;2;1;5;9;13;10;52;107
Primer grau;;;;;;;;;;;;;
homes;36;4;10;5;5;8;12;9;14;12;14;50;179
dones;29;3;2;3;1;8;13;12;13;12;14;75;185
total;65;7;12;8;6;16;25;21;27;24;28;125;364
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;13;22;21;12;13;14;9;14;6;15;159
dones;0;27;6;8;17;6;12;18;9;18;6;12;139
total;0;47;19;30;38;18;25;32;18;32;12;27;298
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;8;5;4;7;2;2;2;0;0;0;33
dones;0;1;7;3;5;4;5;1;1;0;0;0;27
total;0;4;15;8;9;11;7;3;3;0;0;0;60
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;16;8;10;3;3;1;1;2;1;54
dones;0;2;8;8;11;6;3;1;0;2;0;0;41
total;0;3;16;24;19;16;6;4;1;3;2;1;95
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;8;3;6;4;3;5;3;1;0;3;40
dones;0;6;10;3;5;5;1;6;1;0;0;3;40
total;0;10;18;6;11;9;4;11;4;1;0;6;80
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;4;3;0;3;3;2;2;0;2;23
dones;0;0;12;6;4;4;4;4;6;0;0;5;45
total;0;0;16;10;7;4;7;7;8;2;0;7;68
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;3;4;4;4;2;0;1;1;26
dones;0;0;0;11;1;1;2;5;3;0;0;0;23
total;0;0;1;17;4;5;6;9;5;0;1;1;49

