﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Viladecavalls. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083008&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;139;162;301;3;2;5;142;164;306
De 5 a 9 años;201;192;393;5;7;12;206;199;405
De 10 a 14 años;246;232;478;6;4;10;252;236;488
De 15 a 19 años;240;233;473;2;6;8;242;239;481
De 20 a 24 años;229;245;474;4;8;12;233;253;486
De 25 a 29 años;189;166;355;3;6;9;192;172;364
De 30 a 34 años;187;169;356;8;12;20;195;181;376
De 35 a 39 años;192;208;400;13;16;29;205;224;429
De 40 a 44 años;263;284;547;19;13;32;282;297;579
De 45 a 49 años;323;317;640;6;12;18;329;329;658
De 50 a 54 años;299;320;619;7;5;12;306;325;631
De 55 a 59 años;328;322;650;7;7;14;335;329;664
De 60 a 64 años;305;295;600;5;3;8;310;298;608
De 65 a 69 años;240;220;460;2;1;3;242;221;463
De 70 a 74 años;165;183;348;3;2;5;168;185;353
De 75 a 79 años;101;102;203;0;4;4;101;106;207
De 80 a 84 años;59;74;133;1;0;1;60;74;134
85 años o más;56;106;162;0;0;0;56;106;162
Total;3762;3830;7592;94;108;202;3856;3938;7794

