﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Balaguer. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:250404&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;51;39;90;33;18;51;87;57;144
1 año;39;54;93;27;27;51;63;78;144
2 años;48;51;99;27;30;57;75;81;156
3 años;66;45;111;21;18;42;90;63;150
4 años;60;48;111;27;30;57;90;75;168
5 años;66;51;117;21;24;45;87;75;162
6 años;66;72;138;27;24;51;93;99;189
7 años;78;81;156;27;21;48;105;102;204
8 años;90;84;174;21;18;42;114;99;213
9 años;66;75;141;24;21;42;90;93;186
10 años;96;63;159;15;18;36;114;81;195
11 años;90;75;162;24;33;57;111;108;222
12 años;102;99;198;18;30;51;117;126;246
13 años;114;87;204;18;15;36;135;105;237
14 años;93;96;189;21;15;33;114;108;222
15 años;96;81;177;24;15;39;120;99;216
16 años;69;87;159;27;12;42;96;99;198
17 años;81;96;180;27;12;39;111;111;219
18 años;78;75;153;39;6;45;117;84;198
19 años;81;78;159;27;15;39;108;87;198
20 años;84;75;162;36;15;48;120;87;207
21 años;75;66;141;36;24;60;111;87;198
22 años;75;63;135;39;21;60;111;84;195
23 años;72;72;147;48;24;69;123;96;219
24 años;66;57;120;36;24;63;102;81;183
25 años;51;57;105;36;36;75;90;90;180
26 años;72;69;138;51;27;78;123;99;219
27 años;63;66;126;51;27;81;114;90;207
28 años;66;60;126;54;33;87;123;93;213
29 años;87;57;144;42;24;63;126;81;210
30 años;57;66;123;39;42;78;96;108;204
31 años;63;54;114;39;30;69;99;84;183
32 años;48;51;99;66;39;108;117;93;207
33 años;57;57;114;54;42;96;111;99;207
34 años;69;60;126;39;39;78;108;99;207
35 años;60;45;105;57;51;105;120;93;210
36 años;54;63;120;42;30;72;96;93;189
37 años;60;69;129;60;42;99;120;108;231
38 años;75;63;138;63;54;117;138;117;252
39 años;66;63;129;45;54;99;114;114;231
40 años;69;75;144;42;39;78;111;114;225
41 años;78;66;144;60;57;114;138;120;258
42 años;90;72;162;57;39;96;147;111;258
43 años;96;81;177;69;48;117;165;129;297
44 años;102;96;201;51;42;93;153;138;291
45 años;81;108;189;63;27;87;144;135;279
46 años;126;108;234;54;36;87;180;144;324
47 años;108;99;204;51;24;75;156;123;279
48 años;99;108;207;54;21;75;150;132;285
49 años;96;102;198;54;30;84;150;132;282
50 años;93;102;195;45;33;75;138;135;270
51 años;102;87;186;36;33;69;138;120;255
52 años;99;84;183;51;30;81;150;114;267
53 años;90;90;180;39;33;72;129;120;249
54 años;84;105;189;36;24;57;123;129;246
55 años;90;108;195;33;33;63;123;141;264
56 años;99;84;180;24;21;45;123;105;228
57 años;117;99;216;27;12;39;144;114;255
58 años;108;105;216;24;15;33;132;117;249
59 años;90;93;180;24;15;42;114;108;222
60 años;102;84;183;27;12;39;129;93;222
61 años;108;111;216;15;18;33;120;129;249
62 años;102;99;201;18;9;24;120;111;228
63 años;81;90;171;9;6;15;90;96;186
64 años;84;84;168;21;12;33;102;99;198
65 años;78;99;177;9;6;15;90;105;192
66 años;69;66;138;15;9;24;84;78;162
67 años;75;84;162;6;6;12;84;90;174
68 años;66;75;144;9;3;9;75;78;153
69 años;69;81;150;6;6;9;75;87;159
70 años;75;93;165;0;9;9;75;99;174
71 años;51;75;126;3;6;12;51;81;135
72 años;60;69;129;0;0;3;63;66;132
73 años;54;63;117;3;3;9;57;66;126
74 años;60;81;141;3;3;6;63;84;144
75 años;51;72;123;0;3;3;54;75;126
76 años;45;69;114;3;3;3;48;72;117
77 años;51;57;108;0;3;3;51;57;108
78 años;48;60;108;0;3;3;48;66;114
79 años;45;60;105;3;0;6;48;63;111
80 años;42;63;102;3;0;3;42;66;108
81 años;33;54;87;0;3;0;33;57;90
82 años;36;48;81;0;3;3;36;51;84
83 años;18;33;51;3;3;3;18;36;51
84 años;21;30;54;0;0;3;24;33;54
85 años o más;219;405;627;3;3;6;222;411;633
Total;6528;6735;13263;2472;1809;4281;9000;8544;17544

