﻿Parc de vehicles. Índex de motorització
Senan
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431460&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;590,16;98,36;147,54;852,46
2011;672,73;109,09;145,45;945,45
2010;732,14;107,14;160,71;1017,86
2009;745,76;118,64;135,59;1016,95
2008;762,71;118,64;152,54;1050,85
2007;777,78;92,59;166,67;1055,56
2006;847,83;65,22;195,65;1130,43
2005;743,59;76,92;102,56;948,72
2004;757,58;90,91;90,91;969,70
2003;742,86;57,14;85,71;914,29
2002;818,18;60,61;60,61;969,70
2001;771,43;57,14;57,14;914,29
2000;675,68;54,05;54,05;810,81
1999;870,97;64,52;64,52;1032,26
1998;838,71;96,77;64,52;1032,26
1997;583,33;83,33;55,56;722,22
1996;638,89;55,56;83,33;777,78
1995;733,33;0,00;100,00;833,33
1994;769,23;0,00;115,38;884,62
1993;760,00;0,00;120,00;880,00
1992;680,00;40,00;120,00;840,00
1991;592,59;37,04;111,11;740,74

