﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palau d'Anglesola, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251581
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,27;178,1;1
2022;12,27;178,6;1
2021;12,27;179,7;1
2020;12,27;176,5;1
2019;12,27;176,5;1
2018;12,27;176,3;1
2017;12,27;177,9;1
2016;12,27;175,5;1
2015;12,27;174,1;1
2014;12,27;174,0;1
2013;12,27;178,1;1
2012;12,27;178,1;1
2011;12,27;177,0;1
2010;12,27;172,8;1
2009;12,27;171,1;1
2008;12,27;167,1;1
2007;12,27;158,7;1
2006;12,27;153,5;1
2005;12,27;148,0;1
2004;12,27;144,7;1
2003;12,27;141,9;1
2002;12,27;140,6;1
2001;12,27;138,9;1
2000;12,27;137,1;1
1999;12,27;134,9;1
1998;12,27;132,8;1

