﻿Población. Por año de llegada a Cataluña
Sant Boi de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082009&lang=es
;2021
2020;852
2019;1443
2018;1083
2017;798
2016;651
2011-2015;2487
2001-2010;6249
1991-2000;2046
1981-1990;1458
Antes de 1981;16176
Siempre ha vivido;50379
Total;83622

