﻿Matrimonis segons el mes de celebració
Hospitalet de Llobregat, l'
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081017
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;40;36;46;75;84;85;88;22;104;62;43;41;726
2021;23;21;33;32;52;65;97;14;44;59;42;31;513
2020;28;45;27;2;5;41;53;12;40;40;30;13;336
2019;55;41;64;49;101;74;106;15;64;74;37;33;713
2018;55;45;47;72;85;109;106;18;103;81;55;42;818
2017;46;54;66;80;86;102;123;28;132;111;61;57;946
2016;34;41;42;73;77;99;140;31;128;101;74;68;908
2015;42;51;47;76;97;90;104;30;95;95;49;48;824
2014;41;46;57;61;87;92;107;39;85;79;69;42;805
2013;37;48;54;66;69;86;80;15;81;65;49;37;687
2012;42;58;54;63;86;89;95;28;120;86;63;38;822

