﻿Population at 1 January. By nationality, sex and age year by year
Pallars Sobirà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:26&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;24;19;43;2;3;5;26;22;48
1 year;18;22;40;4;1;5;22;23;45
2 years;22;18;40;6;3;9;28;21;49
3 years;29;22;51;2;0;2;31;22;53
4 years;28;25;53;5;1;6;33;26;59
5 years;16;25;41;2;4;6;18;29;47
6 years;29;23;52;6;6;12;35;29;64
7 years;21;19;40;5;3;8;26;22;48
8 years;31;29;60;4;6;10;35;35;70
9 years;27;25;52;5;4;9;32;29;61
10 years;27;40;67;1;4;5;28;44;72
11 years;32;29;61;2;2;4;34;31;65
12 years;44;29;73;3;1;4;47;30;77
13 years;33;27;60;1;3;4;34;30;64
14 years;27;31;58;8;2;10;35;33;68
15 years;25;26;51;4;1;5;29;27;56
16 years;27;30;57;2;6;8;29;36;65
17 years;29;24;53;0;0;0;29;24;53
18 years;25;26;51;3;5;8;28;31;59
19 years;35;26;61;4;3;7;39;29;68
20 years;28;33;61;8;8;16;36;41;77
21 years;30;36;66;2;4;6;32;40;72
22 years;37;19;56;9;5;14;46;24;70
23 years;25;29;54;7;4;11;32;33;65
24 years;33;25;58;6;8;14;39;33;72
25 years;36;21;57;2;6;8;38;27;65
26 years;31;17;48;4;3;7;35;20;55
27 years;25;41;66;5;6;11;30;47;77
28 years;22;34;56;6;7;13;28;41;69
29 years;35;35;70;3;4;7;38;39;77
30 years;38;34;72;12;6;18;50;40;90
31 years;27;46;73;6;4;10;33;50;83
32 years;52;37;89;1;8;9;53;45;98
33 years;42;33;75;10;9;19;52;42;94
34 years;38;28;66;10;4;14;48;32;80
35 years;40;34;74;9;12;21;49;46;95
36 years;42;37;79;10;13;23;52;50;102
37 years;49;42;91;8;8;16;57;50;107
38 years;38;36;74;7;6;13;45;42;87
39 years;54;47;101;4;8;12;58;55;113
40 years;55;42;97;6;11;17;61;53;114
41 years;39;53;92;6;9;15;45;62;107
42 years;42;55;97;6;10;16;48;65;113
43 years;49;41;90;7;12;19;56;53;109
44 years;49;45;94;6;5;11;55;50;105
45 years;62;58;120;6;6;12;68;64;132
46 years;63;44;107;8;7;15;71;51;122
47 years;53;53;106;5;7;12;58;60;118
48 years;51;44;95;6;4;10;57;48;105
49 years;78;46;124;5;5;10;83;51;134
50 years;51;44;95;6;7;13;57;51;108
51 years;40;34;74;7;5;12;47;39;86
52 years;52;46;98;5;8;13;57;54;111
53 years;57;48;105;7;6;13;64;54;118
54 years;59;49;108;5;5;10;64;54;118
55 years;64;55;119;1;5;6;65;60;125
56 years;54;47;101;3;8;11;57;55;112
57 years;54;51;105;7;2;9;61;53;114
58 years;62;42;104;4;3;7;66;45;111
59 years;50;56;106;2;3;5;52;59;111
60 years;51;60;111;1;3;4;52;63;115
61 years;66;51;117;4;3;7;70;54;124
62 years;66;50;116;1;2;3;67;52;119
63 years;62;46;108;2;3;5;64;49;113
64 years;62;51;113;1;3;4;63;54;117
65 years;41;41;82;4;1;5;45;42;87
66 years;49;48;97;2;3;5;51;51;102
67 years;44;41;85;2;2;4;46;43;89
68 years;57;36;93;2;2;4;59;38;97
69 years;49;35;84;2;1;3;51;36;87
70 years;43;20;63;0;0;0;43;20;63
71 years;28;28;56;2;0;2;30;28;58
72 years;38;26;64;1;0;1;39;26;65
73 years;27;33;60;0;0;0;27;33;60
74 years;29;31;60;0;1;1;29;32;61
75 years;31;24;55;1;1;2;32;25;57
76 years;30;38;68;1;0;1;31;38;69
77 years;28;22;50;1;0;1;29;22;51
78 years;18;21;39;0;0;0;18;21;39
79 years;15;13;28;0;1;1;15;14;29
80 years;14;11;25;0;1;1;14;12;26
81 years;15;17;32;0;2;2;15;19;34
82 years;10;6;16;0;0;0;10;6;16
83 years;16;22;38;0;1;1;16;23;39
84 years;13;20;33;0;0;0;13;20;33
85 years and over;106;211;317;1;1;2;107;212;319
Total;3363;3134;6497;334;350;684;3697;3484;7181

