﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mont-roig del Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430923&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;16;62;301;387
12/2023 (p);8;16;60;271;355
09/2023 (p);7;17;57;306;387
06/2023 (p);6;16;61;318;401
03/2023 (p);6;16;60;277;359
12/2022 (p);7;17;57;258;339
09/2022 (p);7;17;58;296;378
06/2022 (p);7;17;60;312;396
03/2022 (p);7;15;58;272;352
12/2021 (p);7;16;53;261;337
09/2021 (p);8;17;50;294;369
06/2021 (p);7;17;50;308;382
03/2021 (p);7;18;48;266;339
12/2020 (p);6;19;48;241;314

