﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080155
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;525;393;918
De 31 a 45 m²;5937;1014;6951
De 46 a 60 m²;26334;2133;28467
De 61 a 75 m²;25164;1758;26925
De 76 a 90 m²;12780;1038;13815
De 91 a 105 m²;5754;492;6249
De 106 a 120 m²;2235;285;2520
De 121 a 150 m²;2142;276;2418
De 151 a 180 m²;906;126;1032
Més de 180 m²;1245;231;1476
No hi consta;312;831;1140
Total;83337;8580;91914

