﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081213
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;28;0;0;0;2708;48;2784
De 5 a 9 anys;0;24;0;0;0;2440;30;2494
De 10 a 14 anys;0;27;0;0;0;2694;45;2766
De 15 a 19 anys;42;57;6;5;3;3155;88;3356
De 20 a 24 anys;142;215;228;71;13;3581;220;4470
De 25 a 29 anys;325;337;1181;466;35;2498;313;5155
De 30 a 34 anys;379;260;1183;1811;77;1006;279;4995
De 35 a 39 anys;268;191;417;2667;102;444;200;4289
De 40 a 44 anys;227;132;226;2961;100;264;126;4036
De 45 a 49 anys;201;81;214;2603;108;154;92;3453
De 50 a 54 anys;164;77;339;2368;93;82;66;3189
De 55 a 59 anys;153;70;582;1787;82;50;64;2788
De 60 a 64 anys;113;51;836;1041;54;14;35;2144
De 65 a 69 anys;149;63;1163;722;60;12;45;2214
De 70 a 74 anys;166;57;1164;351;32;0;34;1804
De 75 a 79 anys;142;32;923;171;28;0;55;1351
De 80 a 84 anys;87;22;417;59;23;0;49;657
De 85 anys i més;74;31;205;25;26;0;82;443
Total;2632;1755;9084;17108;836;19102;1871;52388

