﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alguaire. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250169&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;4;17;45;85;145;99;36;30;463
Nascuts a Catalunya;0;1;1;1;1;1;2;4;1;12
Nascuts a Barcelona;0;0;0;0;0;0;1;0;0;1
Nascuts a Girona;0;1;1;1;1;0;0;0;0;4
Nascuts a Lleida;0;0;0;0;0;1;1;1;1;4
Nascuts a Tarragona;0;0;0;0;0;0;0;3;0;3
Nascuts a la resta de l'Estat;1;3;16;43;84;141;94;22;17;421
Nascuts a Andalusia;0;1;4;15;45;99;60;13;9;246
Nascuts a Aragó;1;0;7;12;22;19;18;5;5;89
Nascuts a Astúries;0;0;1;0;1;0;1;0;0;3
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;3;6;7;2;5;0;0;23
Nascuts a Castella i Lleó;0;1;0;0;1;8;3;0;1;14
Nascuts a la Comunitat Valenciana;0;0;0;0;1;0;1;3;0;5
Nascuts a Extremadura;0;0;0;2;1;12;2;1;0;18
Nascuts a Galícia;0;0;1;1;1;0;1;0;2;6
Nascuts a Madrid;0;0;0;1;2;0;2;0;0;5
Nascuts a Múrcia;0;1;0;6;2;1;0;0;0;10
Nascuts a Navarra;0;0;0;0;0;0;1;0;0;1
Nascuts al Pais Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;0;1;0;3;3;10;12;30

