﻿Cadastre immobiliari urbà
Abrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080018&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1997;7517;610101;81163
2021;1997;7517;606437;80675
2020;1997;7514;599140;79737
2019;1997;7509;589712;78534
2018;1997;7503;588833;78480
2017;1997;7501;588098;78403
2016;1997;7485;564419;75407
2015;1997;7485;559959;74811
2014;1997;7463;549160;73584
2013;1997;7410;538024;72608
2012;1997;7384;537587;72804
2011;1997;7268;529905;72909
2010;1997;7043;519402;73747
2009;1997;6986;504701;72245
2008;1997;6828;463828;67930
2007;1997;6655;437939;65806
2006;1997;6429;412539;64169

