﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;30;21;17;21;12;8;5;2;0;122
dones;3;6;31;19;19;7;1;5;2;1;0;94
total;3;12;61;40;36;28;13;13;7;3;0;216
Personal directiu;;;;;;;;;;;;
homes;1;3;10;9;8;18;9;9;6;4;0;77
dones;0;6;1;1;2;3;1;1;1;1;0;17
total;1;9;11;10;10;21;10;10;7;5;0;94
Seveis administratius;;;;;;;;;;;;
homes;1;23;33;32;20;24;12;10;3;3;1;162
dones;29;69;40;40;13;11;3;2;1;0;0;208
total;30;92;73;72;33;35;15;12;4;3;1;370
Comerciants i venedors;;;;;;;;;;;;
homes;14;24;34;31;36;20;31;21;21;18;6;256
dones;43;62;50;33;39;34;29;29;20;3;2;344
total;57;86;84;64;75;54;60;50;41;21;8;600
Hostaleria i altres serveis;;;;;;;;;;;;
homes;18;54;68;73;46;50;34;24;15;7;1;390
dones;9;45;57;47;27;41;35;28;25;12;1;327
total;27;99;125;120;73;91;69;52;40;19;2;717
Agricultors i pescadors;;;;;;;;;;;;
homes;14;50;48;36;31;34;24;46;59;24;2;368
dones;0;1;2;0;1;2;1;0;0;0;0;7
total;14;51;50;36;32;36;25;46;59;24;2;375
Treballadors industrials;;;;;;;;;;;;
homes;74;152;208;155;156;157;138;112;66;45;8;1271
dones;7;17;8;5;11;5;4;4;3;12;1;77
total;81;169;216;160;167;162;142;116;69;57;9;1348
Professionals forces armades;;;;;;;;;;;;
homes;0;2;6;5;4;4;2;3;2;0;0;28
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;6;5;4;4;2;3;2;0;0;28
Total;;;;;;;;;;;;
homes;122;314;437;362;318;328;262;233;177;103;18;2674
dones;91;206;189;145;112;103;74;69;52;29;4;1074
total;213;520;626;507;430;431;336;302;229;132;22;3748

