﻿Dedicació a l'explotació de la mà d'obra familiar
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:25&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;660;1107
 altres activitats lucratives;;
 principal;160;256
 secundària;54;45
      Dedicació del cònjuge;;
   sols a l'explotació;218;345
 altres activitats lucratives;;
 principal;63;29
 secundària;11;11
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;146;152
 persones;183;176
 altres activitats lucratives;;
 principal;;
 explot.;74;87
 persones;90;89
 secundària;;
 explot.;14;9
 persones;15;9

