﻿Población. Por año de llegada al municipio
Pobla de Mafumet, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431093&lang=es
;2021
2020;252
2019;297
2018;213
2017;177
2016;144
2011-2015;795
2001-2010;891
1991-2000;165
1981-1990;81
Antes de 1981;204
Siempre ha vivido;828
Total;4044

