﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Solsonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:35&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;0;3;3;42;39;81;48;45;93
2019;3;0;6;3;0;0;87;87;174;93;87;180
2018;3;3;6;0;0;0;60;63;123;63;66;129
2017;0;0;0;3;3;6;45;36;84;48;42;87
2016;3;3;6;3;0;3;33;33;69;39;36;75
2011-2015;3;6;9;0;3;6;96;87;183;99;96;198
2001-2010;12;15;27;3;6;6;549;501;1053;564;522;1086
1991-2000;3;3;6;0;0;0;66;57;123;69;57;129
1981-1990;0;0;0;0;0;0;18;15;33;18;15;33
Antes de 1981;0;0;0;0;0;0;18;9;30;15;12;30
Siempre ha vivido;5382;5319;10701;450;453;906;0;0;0;5835;5772;11607
Total;5415;5358;10773;459;465;927;1020;930;1950;6897;6750;13650

