﻿Població. Per sexe
Guingueta d'Àneu, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259031
;Homes;Dones;Total
2023;153;129;282
2022;161;133;294
2021;164;136;300
2011;177;167;344
2001;168;148;316
1996;137;133;270
1991;136;132;268
1986;133;128;261
1981;141;123;264
1975;165;124;289

