﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171143
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);235;6205;965;11055;18460
02/2024;230;6180;950;10855;18215
01/2024;225;6120;945;10705;17995
12/2023;235;6140;950;10715;18045
11/2023;240;6125;980;10980;18320
10/2023;240;6155;975;10860;18230
09/2023;255;6145;970;10710;18085
08/2023;270;6125;960;10330;17685
07/2023;270;6150;975;10610;18000
06/2023;260;6130;975;10555;17920
05/2023;245;6055;960;10730;17990
04/2023;235;6035;960;10740;17965
03/2023;225;5995;950;10580;17750
02/2023;230;5965;930;10630;17760
01/2023;230;5960;940;10595;17720
12/2022;230;5945;950;10520;17645
11/2022;240;5950;955;10800;17950
10/2022;230;5930;940;10615;17710
09/2022;240;5915;940;10460;17560
08/2022;250;5910;935;10310;17400
07/2022;245;5925;950;10615;17735
06/2022;240;5915;935;10535;17620
05/2022;230;5825;935;10525;17515
04/2022;220;5790;925;10530;17465
03/2022;220;5745;920;10485;17370
02/2022;225;5570;920;10425;17135
01/2022;225;5535;920;10385;17060
12/2021;225;5510;913;10440;17088
11/2021;225;5510;904;10636;17275
10/2021;223;5483;898;10551;17155
09/2021;242;5466;888;10327;16923
08/2021;238;5456;885;10099;16678
07/2021;223;5489;879;10278;16869
06/2021;224;5466;887;10180;16757
05/2021;225;5389;867;10198;16679
04/2021;213;5401;858;9987;16459
03/2021;205;5393;851;9946;16395
02/2021;211;5347;842;10001;16401
01/2021;211;5345;836;9909;16301
12/2020;216;5322;835;9835;16208
11/2020;218;5323;829;9994;16364
10/2020;215;5293;827;10060;16395
09/2020;231;5276;818;9800;16125
08/2020;234;5309;819;9521;15883
07/2020;215;5349;823;9597;15984
06/2020;220;5273;817;9542;15852
05/2020;220;5214;811;9555;15800
03/2020;196;5246;810;9627;15879
12/2019;195;5213;838;9940;16186
09/2019;229;4999;824;9923;15975
06/2019;208;5203;835;10040;16286
03/2019;194;5132;825;9929;16080
12/2018;185;5110;811;9738;15844
09/2018;212;5063;796;9779;15850
06/2018;207;5118;800;9866;15991
03/2018;191;4990;790;9797;15768
12/2017;186;4897;787;9506;15376
09/2017;223;4782;802;9547;15354
06/2017;195;4822;788;9419;15224
03/2017;187;4742;782;9266;14977
12/2016;191;4663;746;9275;14875
09/2016;201;4578;744;9093;14616
06/2016;185;4630;750;9306;14871
03/2016;168;4565;753;9020;14506
12/2015;168;4534;747;8859;14308
09/2015;196;4554;752;8729;14231
06/2015;185;4610;769;8742;14306
03/2015;167;4513;754;8553;13987
12/2014;172;4470;750;8388;13780
09/2014;178;4390;747;8372;13687
06/2014;188;4441;738;8495;13862
03/2014;156;4362;745;8233;13496
12/2013;158;4346;755;8120;13379
09/2013;189;4322;749;8003;13263
06/2013;174;4379;763;8231;13547
03/2013;168;4322;760;8142;13392
12/2012;166;4387;798;8067;13418
09/2012;182;4417;855;8234;13688
06/2012;186;4481;874;8258;13799
03/2012;173;4592;903;8138;13806

