﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431299
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;3;15
De 31 a 45 m²;87;0;0;3;90
De 46 a 60 m²;243;3;0;0;243
De 61 a 75 m²;375;0;0;0;378
De 76 a 90 m²;465;0;0;3;471
De 91 a 105 m²;276;3;0;12;291
De 106 a 120 m²;240;0;0;9;246
De 121 a 150 m²;264;0;0;0;267
De 151 a 180 m²;159;0;0;6;159
Més de 180 m²;174;0;0;3;177
No hi consta;3;0;0;39;45
Total;2304;6;0;78;2385

