﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250582
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;224;0;4;422;28;311;365;108;162;52;103;166;124;111;44;32;0;2256
Catalunya;181;0;4;367;27;259;340;84;142;51;96;149;117;99;38;19;0;1973
Barcelona;7;0;1;43;0;21;36;9;14;2;7;9;6;4;4;5;0;168
Girona;0;0;0;1;0;2;0;0;0;0;0;0;1;0;1;0;0;5
Lleida;170;0;3;312;25;231;297;74;126;49;89;135;108;95;32;12;0;1758
Tarragona;4;0;0;11;2;5;7;1;2;0;0;5;2;0;1;2;0;42
Resta de l'Estat;28;0;0;39;1;31;18;11;17;1;6;14;6;9;3;10;0;194
Andalusia;15;0;0;18;0;20;7;7;11;1;3;6;1;1;2;3;0;95
Aragó;5;0;0;9;1;1;2;2;1;0;0;2;3;3;1;1;0;31
Astúries;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;5
Balears;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;0;0;0;3;0;1;0;1;0;0;1;0;0;0;7
Catella i Lleó;3;0;0;2;0;1;4;1;0;0;2;1;1;1;0;2;0;18
Comunitat Valenciana;2;0;0;1;0;0;1;1;1;0;0;1;0;1;0;0;0;8
Extremadura;0;0;0;3;0;3;1;0;1;0;0;1;0;1;0;2;0;12
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;2;0;2;0;0;2;0;0;0;0;1;0;0;0;7
Múrcia;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
País Basc;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;0;0;16;0;21;7;13;3;0;1;3;1;3;3;3;0;89

