﻿Conreus herbacis: hortalisses
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:10
;2009
     Total;
 explot.;215
 ha;114
      Secà;
 explot.;42
 ha;33
       Regadiu;
 explot.;189
 ha;81
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;50
 ha;50
 secà;
 explot.;21
 ha;17
 regadiu;
 explot.;36
 ha;33
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;168
 ha;62
 secà;
 explot.;22
 ha;16
 regadiu;
 explot.;151
 ha;46
          En hivernacle o amb protecció alta;
 explot.;10
 ha;2

