﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Talarn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252154&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;10;..;48;62
06/2020;..;7;..;33;44
03/2020;..;9;..;30;43
12/2019;..;10;..;28;42
09/2019;..;10;..;49;63
06/2019;..;9;..;50;63
03/2019;..;9;..;27;41
12/2018;..;8;..;31;43
09/2018;..;8;..;48;60
06/2018;..;8;..;54;68
03/2018;..;8;..;33;46
12/2017;..;7;..;31;42
09/2017;..;8;..;40;52
06/2017;..;7;..;50;61
03/2017;..;7;..;24;35
12/2016;..;7;..;22;32
09/2016;..;7;..;24;34
06/2016;..;9;..;45;57
03/2016;..;9;..;27;39
12/2015;..;8;..;28;39
09/2015;..;8;..;39;50
06/2015;..;7;..;47;56
03/2015;..;6;..;28;36
12/2014;..;5;..;24;31
09/2014;..;6;..;23;31
06/2014;..;7;..;25;34
03/2014;..;6;..;15;23
12/2013;..;6;..;18;26
09/2013;..;10;..;19;32
06/2013;..;7;..;16;26
03/2013;..;7;..;13;24
12/2012;..;5;..;21;30
09/2012;..;6;..;25;34
06/2012;..;5;..;36;46
03/2012;6;..;..;27;35
12/2011;6;..;..;29;37
09/2011;7;..;..;31;42
06/2011;9;..;..;37;50
03/2011;7;..;..;33;44
12/2010;8;..;..;43;54
09/2010;9;..;..;19;29
06/2010;7;..;..;21;30
03/2010;6;..;..;29;37
12/2009;5;..;..;32;40
09/2009;5;..;..;34;43
06/2009;6;..;..;32;43
03/2009;..;..;16;31;52
12/2008;..;..;16;28;48
09/2008;..;..;20;25;50
06/2008;..;..;17;23;49
03/2008;..;..;17;22;45

