﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Brunyola i Sant Martí Sapresa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170280&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1088,33;1168,96;638,68;..;..;1070,46
2021;1092,82;1029,91;573,20;..;..;950,49
2020;1219,47;971,46;540,86;..;..;905,34
2019;1208,97;918,05;533,64;..;..;867,59
2018;964,29;843,43;485,68;..;..;782,87
2017;991,38;799,96;452,75;..;..;738,36
2016;808,32;785,87;431,30;..;..;709,49
2014;979,60;753,19;389,31;..;..;684,91
2013;842,35;739,70;399,80;..;..;676,89
2012;835,10;672,17;387,10;..;..;621,34
2011;777,04;624,58;389,28;..;..;586,62

