﻿Nascuts vius segons el sexe
Palafrugell
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:171175
;Nens;Nenes;Total
2022;102;94;196
2021;98;97;195
2020;113;82;195
2019;106;101;207
2018;112;95;207
2017;110;134;244
2016;147;107;254
2015;139;107;246
2014;139;114;253
2013;111;104;215
2012;133;135;268
2011;143;111;254
2010;168;155;323
2009;192;154;346
2008;167;178;345
2007;117;148;265
2006;147;143;290
2005;110;127;237
2004;143;117;260
2003;115;132;247
2002;106;89;195
2001;84;98;182
2000;115;76;191
1999;115;85;200
1998;92;65;157
1997;79;85;164
1996;85;72;157
1995;81;90;171
1994;116;83;199
1993;100;76;176
1992;80;85;165
1991;97;92;189
1990;84;98;182
1989;98;103;201
1988;98;80;178
1987;95;69;164
1986;73;92;165
1985;92;83;175
1984;95;104;199
1983;117;81;198
1982;97;105;202
1981;115;91;206
1980;113;118;231
1979;130;118;248
1978;152;136;288
1977;117;132;249
1976;143;131;274
1975;140;146;286

