﻿Population. By year of arrival in the municipality
Viladecavalls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083008&lang=en
;2021
2020;378
2019;336
2018;276
2017;312
2016;237
2011-2015;804
2001_2010;1626
1991-2000;1425
1981-1990;645
Before 1981;393
He has always lived there;1200
Total;7623

