﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Segarra
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:32&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3170;495;415;4080
Curs 2021/22;3175;480;400;4050
Curs 2020/21;3185;470;420;4075
Curs 2019/20;3025;460;465;3950
Curs 2018/19;2980;455;440;3870
Curs 2017/18;2945;450;455;3845
Curs 2016/17;2940;435;425;3800
Curs 2015/16;2945;435;330;3710
Curs 2014/15;2945;460;335;3740
Curs 2013/14;2925;440;335;3705
Curs 2012/13;3170;500;335;4000
Curs 2011/12;3130;470;365;3965

