﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431726
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;13;14
06/2020;..;..;..;11;14
03/2020;..;..;..;10;13
12/2019;..;..;..;15;18
09/2019;..;..;..;15;18
06/2019;5;0;0;13;18
03/2019;5;0;0;13;18
12/2018;5;0;0;15;20
09/2018;5;0;0;13;18
06/2018;6;0;0;15;21
03/2018;..;..;..;14;18
12/2017;..;..;..;15;19
09/2017;..;0;..;17;22
06/2017;..;..;..;17;23
03/2017;..;..;..;16;22
12/2016;..;..;..;17;24
09/2016;..;..;..;18;25
06/2016;..;..;..;18;24
03/2016;..;..;..;17;24
12/2015;3;1;3;17;24
09/2015;..;..;..;19;25
06/2015;..;..;..;18;24
03/2015;..;..;..;18;23
12/2014;..;..;..;18;23
09/2014;..;..;..;18;23
06/2014;..;..;..;18;23
03/2014;..;..;..;21;26
12/2013;..;..;..;20;25
09/2013;..;..;..;20;25
06/2013;..;..;..;21;26
03/2013;..;..;..;21;26
12/2012;..;..;..;21;27
09/2012;..;..;..;24;31
06/2012;..;..;..;24;31
03/2012;..;..;..;18;24
12/2011;..;..;..;17;23
09/2011;..;0;..;15;20
06/2011;..;0;..;16;21
03/2011;..;0;..;17;22
12/2010;..;..;..;18;24
09/2010;..;..;..;19;25
06/2010;..;..;..;19;25
03/2010;..;..;..;19;25
12/2009;..;..;..;19;25
09/2009;..;..;..;18;24
06/2009;..;..;..;18;24
03/2009;..;..;..;17;23
12/2008;..;..;..;14;20
09/2008;..;..;..;16;22
06/2008;..;..;..;17;26
03/2008;..;..;..;15;22

