﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albesa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250083&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;615,97;808,49;520,65;..;..;730,42
2021;631,44;710,30;448,44;..;..;638,75
2020;530,97;693,33;442,36;..;..;621,75
2019;556,08;678,23;440,13;..;..;609,90
2018;494,05;661,78;426,48;..;..;588,77
2017;507,64;643,97;410,79;..;..;575,99
2016;539,18;628,57;408,87;..;..;560,63
2014;532,69;600,18;405,73;..;..;536,59
2013;558,67;610,91;410,03;..;..;548,76
2012;559,25;586,83;402,11;..;..;528,47
2011;560,52;581,23;387,41;..;..;522,75

