﻿Habitatges principals. Per nombre d'habitacions
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:170237
;2011
1 habitació;198
2 habitacions;1126
3 habitacions;2363
4 habitacions;3508
5 habitacions;5906
6 habitacions;2067
7 habitacions;363
8 habitacions;232
9 habitacions i més;194
Total;15957

