﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Valls d'Aguilar, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259062
;Homes;Dones;Total
03/2024 (p);60;50;110
02/2024;60;50;110
01/2024;60;50;110
12/2023;60;50;110
11/2023;60;50;110
10/2023;60;50;110
09/2023;60;50;110
08/2023;60;50;110
07/2023;60;50;110
06/2023;60;50;110
05/2023;65;50;115
04/2023;60;50;115
03/2023;60;50;110
02/2023;60;50;105
01/2023;60;50;105
12/2022;60;50;110
11/2022;60;50;110
10/2022;60;45;110
09/2022;60;45;105
08/2022;60;45;105
07/2022;65;45;110
06/2022;65;45;110
05/2022;65;45;110
04/2022;65;50;115
03/2022;65;50;115
02/2022;60;45;110
01/2022;60;45;105
12/2021;66;45;111
11/2021;63;44;107
10/2021;63;44;107
09/2021;62;42;104
08/2021;62;41;103
07/2021;61;41;102
06/2021;60;41;101
05/2021;61;40;101
04/2021;61;43;104
03/2021;62;45;107
02/2021;59;46;105
01/2021;60;45;105
12/2020;60;46;106
11/2020;59;44;103
10/2020;60;45;105
09/2020;60;44;104
08/2020;56;40;96
07/2020;57;41;98
06/2020;58;42;100
05/2020;60;41;101
03/2020;61;42;103
12/2019;59;40;99
09/2019;57;42;99
06/2019;58;38;96
03/2019;57;39;96
12/2018;58;42;100
09/2018;54;40;94
06/2018;56;41;97
03/2018;55;45;100
12/2017;58;45;103
09/2017;60;45;105
06/2017;58;44;102
03/2017;55;43;98
12/2016;54;43;97
09/2016;53;43;96
06/2016;57;42;99
03/2016;57;41;98
12/2015;63;42;105
09/2015;60;40;100
06/2015;60;43;103
03/2015;60;44;104
12/2014;61;45;106
09/2014;61;40;101
06/2014;60;41;101
03/2014;56;39;95
12/2013;57;38;95
09/2013;59;36;95
06/2013;60;40;100
03/2013;60;42;102
12/2012;60;41;101
09/2012;60;41;101
06/2012;58;42;100
03/2012;59;41;100

