﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:01
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;305;497;540;657;468;2468
homes;117;209;281;322;241;1170
dones;188;287;260;335;227;1298
Estrangera;..;129;243;..;..;630
homes;..;..;..;..;..;382
dones;..;..;..;..;..;248
Total;390;626;784;799;499;3098
homes;174;261;423;426;267;1552
dones;215;365;361;373;232;1546

