﻿Habitatges principals. Per tipus d'edifici i any de construcció
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081173
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;9
De 1900 a 1920;87;18;12;0;0;117
De 1921 a 1940;3;3;0;0;0;6
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;63;3;3;0;0;72
De 1961 a 1970;48;3;12;0;0;63
De 1971 a 1980;249;12;3;0;0;264
De 1981 a 1990;114;3;12;0;0;126
De 1991 a 2000;150;9;99;0;0;255
De 2001 a 2010;114;9;51;0;0;174
De 2011 a 2020;21;0;9;0;3;33
No hi consta;0;3;0;12;3;24
Total;864;63;204;12;6;1152

