﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081878&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;78489;11862;90351;6072;35085;8499;17445;67101;157452
Homes;40191;5235;45426;3081;17223;4287;5232;29823;75246
Dones;38298;6627;44925;2994;17865;4215;12216;37290;82209
Estrangera;10230;2505;12735;165;207;996;9138;10506;23244
Homes;5799;1047;6846;105;111;459;4080;4755;11604
Dones;4434;1461;5895;60;96;537;5058;5751;11643
Total;88719;14364;103083;6237;35292;9495;26586;77610;180696
Homes;45987;6279;52266;3186;17334;4746;9312;34578;86847
Dones;42732;8088;50820;3054;17955;4749;17271;43029;93846

