﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:34
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1334;259;0;0;989;2324
Sense estudis;10112;4737;5719;1511;1745;11856
Educació primària;20187;13879;15618;7663;1812;21999
ESO;45143;36603;40030;28189;1959;47101
Batxillerat superior;20190;14688;16361;13072;892;21081
FP grau mitjà;9208;8316;8651;7280;226;9435
FP grau superior;8123;7225;7660;6337;..;8248
Diplomatura;6884;5909;6313;5550;..;6996
Grau universitari;2376;1737;1838;1445;..;2477
Llicenciatura i doctorat;8786;7829;8332;7246;391;9177
Total;132343;101182;110522;78293;8351;140694

