﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;5;3;5;4;9;12;14;15;0;75
dones;0;0;0;0;1;1;2;2;0;1;0;7
total;2;6;5;3;6;5;11;14;14;16;0;82
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;1;0;0;0;7
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;1;2;1;3;1;1;0;1;0;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;3;3;1;5;3;1;1;2;3;0;23
dones;1;1;0;0;0;0;1;0;0;0;0;3
total;2;4;3;1;5;3;2;1;2;3;0;26
Indústria química;;;;;;;;;;;;
homes;0;6;2;1;2;5;3;2;3;1;0;25
dones;2;5;7;3;5;1;0;0;0;0;0;23
total;2;11;9;4;7;6;3;2;3;1;0;48
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;7;13;9;18;16;15;6;9;10;1;0;104
dones;10;16;9;3;4;0;1;2;1;0;0;46
total;17;29;18;21;20;15;7;11;11;1;0;150
Material transport;;;;;;;;;;;;
homes;0;1;1;0;2;1;0;0;2;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;2;1;0;0;2;0;0;7
Alimentació begudes;;;;;;;;;;;;
homes;4;7;4;8;1;3;5;2;6;0;0;40
dones;2;8;4;6;2;2;3;3;1;0;0;31
total;6;15;8;14;3;5;8;5;7;0;0;71
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;3;6;0;4;4;3;6;1;0;33
dones;1;6;8;2;2;6;4;0;2;0;0;31
total;2;11;11;8;2;10;8;3;8;1;0;64
Suro i fusta;;;;;;;;;;;;
homes;5;7;8;5;6;5;2;0;2;0;0;40
dones;0;2;1;2;0;2;1;1;0;0;0;9
total;5;9;9;7;6;7;3;1;2;0;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;3;0;3;3;2;5;2;0;1;20
dones;0;2;2;1;1;0;0;0;0;0;1;7
total;0;3;5;1;4;3;2;5;2;0;2;27
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;0;3;0;0;2;0;2;0;10
dones;1;3;2;0;0;0;1;1;0;0;0;8
total;1;4;4;0;3;0;1;3;0;2;0;18
Construcció;;;;;;;;;;;;
homes;3;13;9;3;6;21;15;13;13;8;1;105
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;3;13;10;4;6;21;15;13;13;8;1;107
Comerç i reparació;;;;;;;;;;;;
homes;5;9;12;10;12;12;13;17;5;6;0;101
dones;0;12;6;11;10;7;8;2;5;2;0;63
total;5;21;18;21;22;19;21;19;10;8;0;164
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;2;2;5;2;2;0;2;1;0;20
dones;1;0;0;2;0;2;2;0;2;1;1;11
total;2;3;2;4;5;4;4;0;4;2;1;31
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;9;4;4;9;7;5;6;5;0;55
dones;1;2;1;3;0;1;0;1;1;0;0;10
total;2;7;10;7;4;10;7;6;7;5;0;65
Comunicacions;;;;;;;;;;;;
homes;0;1;0;4;0;0;0;0;0;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;5;1;0;0;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;5;3;6;6;3;0;0;1;26
dones;1;2;1;6;0;1;1;0;2;0;0;14
total;1;2;3;11;3;7;7;3;2;0;1;40
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;7;6;7;6;4;1;2;0;0;36
dones;1;5;4;1;1;2;2;0;0;0;0;16
total;1;8;11;7;8;8;6;1;2;0;0;52
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;5;5;5;2;1;1;4;0;27
dones;0;5;4;6;4;3;0;0;1;0;0;23
total;0;6;7;11;9;8;2;1;2;4;0;50
Educació i investigació;;;;;;;;;;;;
homes;1;2;3;5;5;6;1;2;2;1;0;28
dones;1;3;10;7;3;5;1;2;4;1;1;38
total;2;5;13;12;8;11;2;4;6;2;1;66
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;2;1;3;1;0;0;1;0;0;10
dones;0;3;2;2;1;1;2;0;1;0;0;12
total;0;5;4;3;4;2;2;0;2;0;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;2;0;0;4
dones;2;2;2;0;1;4;9;3;3;0;0;26
total;2;2;2;0;1;5;10;3;5;0;0;30
Total;;;;;;;;;;;;
homes;31;90;90;89;94;113;83;79;81;48;3;801
dones;25;78;64;58;36;38;38;17;23;5;3;385
total;56;168;154;147;130;151;121;96;104;53;6;1186

