﻿Població. Per sexe i edat quinquennal
Palma d'Ebre, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430995
;Homes;Dones;Total
De 0 a 4 anys;3;3;6
De 5 a 9 anys;4;4;8
De 10 a 14 anys;5;5;10
De 15 a 19 anys;3;6;9
De 20 a 24 anys;5;9;14
De 25 a 29 anys;11;9;20
De 30 a 34 anys;9;10;19
De 35 a 39 anys;10;7;17
De 40 a 44 anys;10;7;17
De 45 a 49 anys;12;5;17
De 50 a 54 anys;14;10;24
De 55 a 59 anys;14;15;29
De 60 a 64 anys;12;12;24
De 65 a 69 anys;12;13;25
De 70 a 74 anys;12;14;26
De 75 a 79 anys;11;14;25
De 80 a 84 anys;9;14;23
De 85 a 89 anys;3;7;10
De 90 a 94 anys;5;9;14
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;165;175;340

