﻿Casos confirmats de la covid-19
Catalunya
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
- Aquesta taula conté casos confirmats per PCR/TA i altres proves diagnòstiques.
- En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14452
;Casos confirmats
06/2022;81174
05/2022;66503
04/2022;45810
03/2022;89392
02/2022;183618
01/2022;877888
12/2021;305093
11/2021;35808
10/2021;9210
09/2021;14425
08/2021;49842
07/2021;187079
06/2021;33423
05/2021;25351
04/2021;49505
03/2021;41357
02/2021;48294
01/2021;103293
12/2020;60557
11/2020;68241
10/2020;105929
09/2020;34977
08/2020;33472
07/2020;29450
06/2020;4876
05/2020;10609
04/2020;32976
03/2020;27709

