﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171463&lang=es
;1999;1989
     Total;;
 explot.;10;22
 UDE;100;118
     UDE;;
 <1;;
 explot.;2;6
 UDE;1;2
 1 a <2;;
 explot.;1;6
 UDE;2;8
 2 a <4;;
 explot.;3;2
 UDE;10;6
 4 a <6;;
 explot.;1;5
 UDE;6;22
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;1;1
 UDE;9;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;0
 UDE;29;0
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;1
 UDE;0;64
 >=100;;
 explot.;0;0
 UDE;0;0

