﻿Població segons usos lingüístics al petit comerç i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11422
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;516,3;647,5;812,2;504,7;1546,8;..;..;..;..;42,3;4093,3
Barcelonès;218,9;284,9;381,3;213,7;798,5;..;..;..;..;24,9;1938,6
Barcelona ciutat;184,4;235,7;291,2;144,5;524,4;..;..;..;..;..;1406,7
Hospitalet de Llobregat;14,1;17,1;37,4;24,4;123,8;..;..;..;..;..;223,0
Barcelonès Nord;20,4;32,1;52,8;44,8;150,3;..;..;..;..;..;308,8
Baix Llobregat;56,8;88,0;135,1;112,8;279,9;..;..;..;..;..;679,8
Baix Llobregat I;43,8;57,5;71,1;47,3;104,2;..;..;..;..;..;326,8
Baix Llobregat II;..;30,4;64,0;65,5;175,8;..;..;..;..;..;353,0
Vallès Occidental;87,2;117,9;162,4;116,1;272,2;..;..;..;..;..;761,1
Vallès Oriental;69,7;68,7;62,0;33,5;98,8;..;..;..;..;..;341,5
Maresme;83,6;88,0;71,4;28,6;97,3;..;..;..;..;..;372,3
Comarques Gironines;231,2;150,0;74,2;24,6;125,6;..;..;..;..;..;614,0
Camp de Tarragona;95,6;81,7;80,8;32,4;132,8;..;..;..;..;..;432,4
Terres de l'Ebre;76,6;33,1;15,1;..;19,7;..;..;..;..;..;152,4
Ponent;111,2;65,6;41,8;15,0;62,2;..;..;..;..;..;301,5
Comarques Centrals;144,5;77,4;44,6;14,4;46,6;..;..;..;..;..;336,8
Alt Pirineu i Aran;21,4;15,1;8,4;2,9;9,9;0,6;..;0,7;2,0;..;61,7
Alt Pirineu;20,8;14,8;7,9;2,5;6,4;..;..;..;..;..;53,2
Aran;0,6;..;0,6;0,4;3,5;0,5;..;0,6;1,7;..;8,5
Penedès;73,9;76,1;85,4;43,6;109,7;..;..;..;..;..;394,6
Catalunya;1270,6;1146,6;1162,4;641,0;2053,4;11,1;2,0;25,8;8,7;65,0;6386,6

