﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431482
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;256;130;386
Pesca;340;58;398
Indústries extractives;7;6;13
Indústries manufactureres;5495;2854;8349
Energia elèctrica, gas i aigua;244;221;465
Construcció;3498;2160;5658
Comerç i reparacions;6045;2105;8150
Hoteleria;2238;634;2872
Transport, emmagatzematge i comunicacions;2330;1343;3673
Mediació financera;1216;629;1845
"Activitats immobiliàries, lloguer; serveis empresarials";3482;1466;4948
Administració pública, defensa i SS obligatòria;3627;1508;5135
Educació;2617;1279;3896
Activitats sanitàries i veterinàries, serveis socials;2769;1242;4011
"Altres activitats socials i serveis; serveis personals";1354;437;1791
Llars que ocupen personal domèstic;641;111;752
Organismes extraterritorials;0;0;0
Total;36159;16183;52342

