﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:03&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;55658;50928;49663;38111;379;56037
Girona;264;235;229;151;1;265
Lleida;568;519;510;348;2;570
Tarragona;1910;1714;1674;1091;17;1927
Andalusia;7037;3860;4014;1321;563;7600
Aragó;957;715;714;273;26;983
Astúries;143;111;115;62;3;146
Balears;70;61;60;40;0;70
Canàries;34;28;26;12;6;40
Cantàbria;87;63;67;28;2;89
Catella-la Manxa;1246;724;732;225;93;1339
Catella i Lleó;810;535;563;224;47;857
Comunitat Valenciana;774;610;578;250;24;798
Extremadura;1898;1026;1084;328;167;2065
Galícia;420;289;298;119;18;438
Madrid;277;200;203;112;14;291
Múrcia;567;348;340;97;20;587
Navarra;58;49;48;23;2;60
País Basc;137;106;108;60;4;141
La Rioja;48;34;40;23;2;50
Ceuta / Melilla;127;72;79;26;12;139
Estranger;2727;1454;1462;814;1489;4216
Total;75817;63681;62607;43738;2891;78708

