﻿Població ocupada. Per grans grups d'ocupació
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082457
;2011
Directors i gerents;1002
Professionals científics i intel·lectuals;3678
Tècnics i professionals de suport;5318
Empleats oficina, comptables i administratius;5594
Treballadors restauració, personals i venedors;10087
Treballadors act. agrícoles, ramaderes i pesqueres;417
Artesans, treballadors indústries i construcció;6428
Operadors instal·lacions i maquinària, i muntadors;3896
Ocupacions elementals;6186
Ocupacions militars;..
Total;42649

