﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170950
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9242;8831;992;473;606;20144
Catalunya;6179;3139;417;177;241;10153
Barcelona;1183;1204;149;101;128;2765
Girona;4928;1787;251;71;102;7139
Lleida;40;94;14;3;9;160
Tarragona;28;54;3;2;2;89
Resta de l'Estat;1562;4213;443;178;226;6622
Andalusia;825;2443;232;81;117;3698
Aragó;88;186;29;16;12;331
Principat d'Astúries;14;28;3;1;3;49
Illes Balears;13;13;1;3;0;30
Canàries;15;10;2;0;1;28
Cantàbria;4;10;5;0;0;19
Castella - la Manxa;47;207;25;11;13;303
Castella i Lleó;119;366;17;16;27;545
Comunitat Valenciana;42;60;19;3;4;128
Extremadura;183;486;44;17;24;754
Galícia;75;186;17;10;7;295
Comunitat de Madrid;46;64;12;8;3;133
Regió de Múrcia;23;69;17;3;5;117
Comunitat Foral de Navarra;17;20;7;1;0;45
País Basc;24;36;6;3;7;76
Rioja, La;10;15;5;2;0;32
Ceuta i Melilla;17;14;2;3;3;39
Estranger;1501;1479;132;118;139;3369

