﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Poboleda
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431129&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;91;77;1,18
2021;90;76;1,18
2020;87;74;1,18
2019;94;80;1,18
2018;94;81;1,16
2017;101;87;1,16
2016;104;91;1,14
2014;98;86;1,14
2013;98;85;1,15
2012;97;86;1,13
2011;103;88;1,17

