﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082212&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;35;3;1;0;1;40
De 30 a 34 anys;41;8;1;0;3;53
De 35 a 39 anys;24;7;0;5;4;40
De 40 a 44 anys;16;3;1;10;5;35
De 45 a 49 anys;11;1;0;6;9;27
De 50 a 54 anys;11;2;1;4;5;23
De 55 a 59 anys;7;4;2;7;2;22
De 60 a 64 anys;4;7;1;3;2;17
De 65 a 69 anys;8;5;4;3;3;23
De 70 a 74 anys;3;0;8;0;0;11
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;13;0;0;13
Total;176;40;57;38;34;345

