﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082457&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";280;750;560;220;1815
Enginyers tècnics, pèrits i ajudants titulats;450;1020;645;290;2410
Caps administratius i de taller;225;600;540;305;1670
Ajudants no titulats;460;700;580;275;2010
Oficials administratius;1245;2140;1870;875;6125
Subalterns;690;895;825;690;3100
Auxiliars administratius;1835;1885;1285;730;5735
Oficials de primera i de segona;995;2835;2990;1780;8600
Oficials de tercera i especialistes;1340;2035;1590;975;5935
Peons;1230;2390;2145;1580;7340
No procedent i altres;100;470;625;765;1960
Total;8845;15720;13650;8480;46700

