﻿Població segons lloc de residència i comunitat autònoma de cotització. Per lloc de naixement i sexe. Percentatge
Catalunya. 2010
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6376&t=201000&lang=es
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Catalunya;;;;;;;;;;;;
Catalunya;27,49;0,15;..;27,64;26,32;0,12;..;26,45;53,81;0,27;..;54,09
Catalunya i altres CA;0,74;0,09;..;0,83;0,51;0,06;..;0,57;1,25;0,15;..;1,40
Altres CA;1,59;..;..;1,59;0,86;..;..;0,86;2,45;..;..;2,45
No consta;0,01 (*);..;..;0,01 (*);..;..;..;..;0,02 (*);..;..;0,02 (*)
Total;29,83;0,24;..;30,08;27,69;0,19;..;27,88;57,53;0,43;..;57,96
Resta d'Espanya;;;;;;;;;;;;
Catalunya;10,51;0,66;..;11,18;9,87;0,45;..;10,32;20,39;1,11;..;21,50
Catalunya i altres CA.;0,27;0,61;..;0,88;0,25;0,49;..;0,74;0,52;1,11;..;1,62
Altres CA;0,56;..;..;0,56;0,58;..;..;0,58;1,14;..;..;1,14
No consta;..;..;..;..;..;..;..;..;0,02 (*);..;..;0,02 (*)
Total;11,35;1,27;..;12,63;10,71;0,94;..;11,65;22,06;2,22;..;24,28
Resta del món;;;;;;;;;;;;
Catalunya;6,08;0,11;..;6,19;4,79;0,06;..;4,85;10,87;0,17;..;11,05
Catalunya i altres CA;0,63;0,31;..;0,94;0,25;0,13;..;0,38;0,88;0,44;..;1,32
Altres CA;0,30;..;..;0,30;0,31;..;..;0,31;0,61;..;..;0,61
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;7,02;0,42;..;7,44;5,35;0,20;..;5,55;12,37;0,61;..;12,98
No consta;;;;;;;;;;;;
Catalunya;1,66;0,07;0,56;2,29;1,11;0,04;0,68;1,82;2,77;0,10;1,24;4,11
Catalunya i altres CA;0,23;0,11;..;0,34;0,07;0,05;..;0,12;0,30;0,16;..;0,46
Altres CA;0,13;..;..;0,13;0,07;..;..;0,07;0,21;..;..;0,21
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;2,03;0,18;0,56;2,77;1,25;0,08;0,68;2,01;3,28;0,26;1,24;4,78
Total;;;;;;;;;;;;
Catalunya;45,75;0,99;0,57;47,31;42,10;0,67;0,68;43,45;87,85;1,66;1,25;90,75
Catalunya i altres CA.;1,87;1,12;..;2,99;1,07;0,74;..;1,81;2,94;1,86;..;4,80
Altres CA;2,59;..;..;2,59;1,81;..;..;1,81;4,40;..;..;4,40
No consta;0,03;..;..;0,03;0,02 (*);..;..;0,02 (*);0,05;..;..;0,05
Total;50,23;2,11;0,57;52,91;45,00;1,41;0,68;47,09;95,24;3,52;1,25;100,00

