﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080155&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;5;5;5;10;10;10;10;10;10;10;15
B Indústries extractives;0;0;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;810;810;815;820;830;845;845;840;865;865;870;890;905;905
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;10;10;10;10;10;10;10;10;10;10
F Construcció;1955;1915;1905;1900;1890;1880;1885;1875;1870;1870;1870;1865;1820;1830
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2990;3010;2975;2970;2990;3020;3035;3045;3080;3100;3130;3155;3115;3065
H Transport i emmagatzematge;2035;1990;1975;1970;1940;1955;1960;1965;1960;1970;1970;2010;1995;2000
I Hostaleria;1245;1215;1230;1210;1200;1215;1235;1235;1225;1260;1260;1250;1220;1240
J Informació i comunicacions;305;300;305;300;295;290;280;275;265;265;255;255;250;255
K Activitats financeres i d'assegurances;175;175;175;175;170;170;165;160;160;165;165;170;165;165
L Activitats immobiliàries;170;165;160;160;160;165;160;165;160;165;170;170;160;160
M Activitats professionals, científiques i tècniques;1030;1015;1000;1005;1005;1005;965;980;965;955;920;930;935;915
N Activitats administratives i serveis auxiliars;440;425;430;440;425;420;415;425;430;425;410;420;420;410
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;265;260;255;240;245;245;245;255;255;255;250;250;245;235
Q Activitats sanitàries i de serveis socials;485;465;460;445;445;445;440;440;445;440;430;425;415;400
R Activitats artístiques, recreatives i d'entreteniment;285;280;265;265;265;260;265;270;265;270;265;265;255;260
S Altres serveis;955;950;965;960;945;930;925;930;925;925;905;910;890;885
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;5;5;5;5;5;5;5;5
Total;13170;13010;12950;12890;12845;12880;12860;12895;12910;12970;12905;12995;12830;12765

